"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365335530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365335530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285968
"http://webisa.webdatacommons.org/prov/365335530","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365335530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365335530","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365335530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291706395"
"http://webisa.webdatacommons.org/prov/365335530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261443851"
"http://webisa.webdatacommons.org/prov/365335530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427469556"
"http://webisa.webdatacommons.org/prov/365335530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384124541"
"http://webisa.webdatacommons.org/prov/365335530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171015851"
"http://webisa.webdatacommons.org/prov/365335530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/365335530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365335530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
