"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177285070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177285070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218533
"http://webisa.webdatacommons.org/prov/177285070","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/177285070","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/177285070","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/177285070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345120585"
"http://webisa.webdatacommons.org/prov/177285070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19580269"
"http://webisa.webdatacommons.org/prov/177285070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121084053"
"http://webisa.webdatacommons.org/prov/177285070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188384451"
"http://webisa.webdatacommons.org/prov/177285070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377741763"
"http://webisa.webdatacommons.org/prov/177285070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437445850"
"http://webisa.webdatacommons.org/prov/177285070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228103237"
"http://webisa.webdatacommons.org/prov/177285070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28291995"
"http://webisa.webdatacommons.org/prov/177285070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246665431"
"http://webisa.webdatacommons.org/prov/177285070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377800688"
"http://webisa.webdatacommons.org/prov/177285070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358772416"
"http://webisa.webdatacommons.org/prov/177285070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455069530"
"http://webisa.webdatacommons.org/prov/177285070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241593157"
"http://webisa.webdatacommons.org/prov/177285070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419016580"
"http://webisa.webdatacommons.org/prov/177285070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29712376"
"http://webisa.webdatacommons.org/prov/177285070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177285070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177285070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177285070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/177285070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
