"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225812524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225812524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106325
"http://webisa.webdatacommons.org/prov/225812524","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/225812524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225812524","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225812524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79735817"
"http://webisa.webdatacommons.org/prov/225812524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271540623"
"http://webisa.webdatacommons.org/prov/225812524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325232860"
"http://webisa.webdatacommons.org/prov/225812524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130425387"
"http://webisa.webdatacommons.org/prov/225812524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37029909"
"http://webisa.webdatacommons.org/prov/225812524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286189697"
"http://webisa.webdatacommons.org/prov/225812524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73528250"
"http://webisa.webdatacommons.org/prov/225812524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/225812524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
