"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486743643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486743643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547925
"http://webisa.webdatacommons.org/prov/486743643","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/486743643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486743643","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486743643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418319594"
"http://webisa.webdatacommons.org/prov/486743643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28131369"
"http://webisa.webdatacommons.org/prov/486743643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265730293"
"http://webisa.webdatacommons.org/prov/486743643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166773240"
"http://webisa.webdatacommons.org/prov/486743643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/486743643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
