"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190852125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190852125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274583
"http://webisa.webdatacommons.org/prov/190852125","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/190852125","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/190852125","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/190852125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270655884"
"http://webisa.webdatacommons.org/prov/190852125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183029055"
"http://webisa.webdatacommons.org/prov/190852125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217755876"
"http://webisa.webdatacommons.org/prov/190852125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80793302"
"http://webisa.webdatacommons.org/prov/190852125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179337994"
"http://webisa.webdatacommons.org/prov/190852125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447875817"
"http://webisa.webdatacommons.org/prov/190852125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174671141"
"http://webisa.webdatacommons.org/prov/190852125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105068757"
"http://webisa.webdatacommons.org/prov/190852125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5011441"
"http://webisa.webdatacommons.org/prov/190852125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246057200"
"http://webisa.webdatacommons.org/prov/190852125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/190852125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190852125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190852125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/190852125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190852125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
