"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33515108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33515108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107933
"http://webisa.webdatacommons.org/prov/33515108","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/33515108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33515108","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/33515108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299621567"
"http://webisa.webdatacommons.org/prov/33515108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83111962"
"http://webisa.webdatacommons.org/prov/33515108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442816129"
"http://webisa.webdatacommons.org/prov/33515108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409981055"
"http://webisa.webdatacommons.org/prov/33515108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413875918"
"http://webisa.webdatacommons.org/prov/33515108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/33515108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
