"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300636898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300636898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379808
"http://webisa.webdatacommons.org/prov/300636898","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300636898","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300636898","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300636898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95723985"
"http://webisa.webdatacommons.org/prov/300636898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359482643"
"http://webisa.webdatacommons.org/prov/300636898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122039921"
"http://webisa.webdatacommons.org/prov/300636898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220335850"
"http://webisa.webdatacommons.org/prov/300636898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300636898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300636898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300636898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
