"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377056742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377056742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297289
"http://webisa.webdatacommons.org/prov/377056742","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377056742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377056742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377056742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344615632"
"http://webisa.webdatacommons.org/prov/377056742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130501703"
"http://webisa.webdatacommons.org/prov/377056742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228812610"
"http://webisa.webdatacommons.org/prov/377056742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325194630"
"http://webisa.webdatacommons.org/prov/377056742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/377056742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377056742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
