"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73604392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73604392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166916
"http://webisa.webdatacommons.org/prov/73604392","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/73604392","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/73604392","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/73604392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259683717"
"http://webisa.webdatacommons.org/prov/73604392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383933555"
"http://webisa.webdatacommons.org/prov/73604392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385306458"
"http://webisa.webdatacommons.org/prov/73604392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267575580"
"http://webisa.webdatacommons.org/prov/73604392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51683894"
"http://webisa.webdatacommons.org/prov/73604392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299008635"
"http://webisa.webdatacommons.org/prov/73604392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7221465"
"http://webisa.webdatacommons.org/prov/73604392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72307399"
"http://webisa.webdatacommons.org/prov/73604392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209152709"
"http://webisa.webdatacommons.org/prov/73604392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183097073"
"http://webisa.webdatacommons.org/prov/73604392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193649697"
"http://webisa.webdatacommons.org/prov/73604392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384727665"
"http://webisa.webdatacommons.org/prov/73604392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/73604392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/73604392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/73604392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73604392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/73604392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73604392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/73604392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/73604392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
