"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219405563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400348
"http://webisa.webdatacommons.org/prov/219405563","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/219405563","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/219405563","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365875387"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156454751"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145844447"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241388453"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246713650"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348375693"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348375694"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12412190"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40150934"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395735186"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327199385"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277322713"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196920306"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85569297"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241794397"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376055945"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364573971"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246136140"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364577522"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406112112"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186372920"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317752876"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351609690"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422650126"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78574124"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219405563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
