"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283254895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283254895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243044
"http://webisa.webdatacommons.org/prov/283254895","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/283254895","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/283254895","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/283254895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57959297"
"http://webisa.webdatacommons.org/prov/283254895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222668186"
"http://webisa.webdatacommons.org/prov/283254895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241633007"
"http://webisa.webdatacommons.org/prov/283254895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81583237"
"http://webisa.webdatacommons.org/prov/283254895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142992636"
"http://webisa.webdatacommons.org/prov/283254895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28411572"
"http://webisa.webdatacommons.org/prov/283254895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/283254895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283254895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283254895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
