"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132144331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388741
"http://webisa.webdatacommons.org/prov/132144331","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/132144331","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/132144331","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220967004"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244633142"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311777883"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244514742"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146180148"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244555236"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34266840"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448121522"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28393422"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321106269"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75638552"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30944784"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324257348"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346297746"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89356992"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295210151"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190443924"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363975667"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48976770"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9127530"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295538729"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224081910"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169315696"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441250435"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145512976"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37845528"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112001874"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281419766"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115990562"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113558234"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206110500"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285509085"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51648831"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234912922"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204771221"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132144331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
