"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2992036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2992036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123311
"http://webisa.webdatacommons.org/prov/2992036","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/2992036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2992036","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/2992036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403496652"
"http://webisa.webdatacommons.org/prov/2992036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309616004"
"http://webisa.webdatacommons.org/prov/2992036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211577878"
"http://webisa.webdatacommons.org/prov/2992036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314916531"
"http://webisa.webdatacommons.org/prov/2992036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366787380"
"http://webisa.webdatacommons.org/prov/2992036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263250618"
"http://webisa.webdatacommons.org/prov/2992036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148594801"
"http://webisa.webdatacommons.org/prov/2992036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331905718"
"http://webisa.webdatacommons.org/prov/2992036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434173765"
"http://webisa.webdatacommons.org/prov/2992036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82523736"
"http://webisa.webdatacommons.org/prov/2992036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39586434"
"http://webisa.webdatacommons.org/prov/2992036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/2992036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/2992036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
