"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393967220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289015
"http://webisa.webdatacommons.org/prov/393967220","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/393967220","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/393967220","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103817929"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411345359"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224544082"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36627327"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52521564"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214516663"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39758877"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252635421"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45724942"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223712927"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416017378"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447665854"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347509219"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297086050"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260111153"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207693413"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36180960"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451165060"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156827458"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141562228"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236525238"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171328485"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446797429"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280607506"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365753764"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393967220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
