"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369297027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369297027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188099
"http://webisa.webdatacommons.org/prov/369297027","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369297027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369297027","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369297027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82806114"
"http://webisa.webdatacommons.org/prov/369297027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82807773"
"http://webisa.webdatacommons.org/prov/369297027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372618682"
"http://webisa.webdatacommons.org/prov/369297027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82735458"
"http://webisa.webdatacommons.org/prov/369297027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369297027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
