"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283954409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283954409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560424
"http://webisa.webdatacommons.org/prov/283954409","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283954409","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283954409","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283954409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16075993"
"http://webisa.webdatacommons.org/prov/283954409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97441219"
"http://webisa.webdatacommons.org/prov/283954409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339758976"
"http://webisa.webdatacommons.org/prov/283954409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437716007"
"http://webisa.webdatacommons.org/prov/283954409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283954409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283954409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
