"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78174800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78174800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257173
"http://webisa.webdatacommons.org/prov/78174800","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78174800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78174800","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78174800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257757579"
"http://webisa.webdatacommons.org/prov/78174800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11440979"
"http://webisa.webdatacommons.org/prov/78174800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25617499"
"http://webisa.webdatacommons.org/prov/78174800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6169244"
"http://webisa.webdatacommons.org/prov/78174800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11540131"
"http://webisa.webdatacommons.org/prov/78174800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339205129"
"http://webisa.webdatacommons.org/prov/78174800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78174800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
