"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495547651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495547651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39964
"http://webisa.webdatacommons.org/prov/495547651","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/495547651","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/495547651","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/495547651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102800807"
"http://webisa.webdatacommons.org/prov/495547651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133680126"
"http://webisa.webdatacommons.org/prov/495547651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358360301"
"http://webisa.webdatacommons.org/prov/495547651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304821374"
"http://webisa.webdatacommons.org/prov/495547651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384949209"
"http://webisa.webdatacommons.org/prov/495547651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101418500"
"http://webisa.webdatacommons.org/prov/495547651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279298481"
"http://webisa.webdatacommons.org/prov/495547651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/495547651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495547651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/495547651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/495547651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
