"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141656512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141656512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0879263
"http://webisa.webdatacommons.org/prov/141656512","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141656512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141656512","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141656512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407263147"
"http://webisa.webdatacommons.org/prov/141656512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28603433"
"http://webisa.webdatacommons.org/prov/141656512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203748517"
"http://webisa.webdatacommons.org/prov/141656512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/141656512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141656512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
