"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64513036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64513036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39002
"http://webisa.webdatacommons.org/prov/64513036","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/64513036","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/64513036","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/64513036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293802277"
"http://webisa.webdatacommons.org/prov/64513036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349095495"
"http://webisa.webdatacommons.org/prov/64513036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385955208"
"http://webisa.webdatacommons.org/prov/64513036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303982970"
"http://webisa.webdatacommons.org/prov/64513036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214187661"
"http://webisa.webdatacommons.org/prov/64513036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293840691"
"http://webisa.webdatacommons.org/prov/64513036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303084425"
"http://webisa.webdatacommons.org/prov/64513036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96775513"
"http://webisa.webdatacommons.org/prov/64513036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101583489"
"http://webisa.webdatacommons.org/prov/64513036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239608932"
"http://webisa.webdatacommons.org/prov/64513036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73730432"
"http://webisa.webdatacommons.org/prov/64513036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303254236"
"http://webisa.webdatacommons.org/prov/64513036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154775562"
"http://webisa.webdatacommons.org/prov/64513036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422413719"
"http://webisa.webdatacommons.org/prov/64513036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305183876"
"http://webisa.webdatacommons.org/prov/64513036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213794137"
"http://webisa.webdatacommons.org/prov/64513036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332542223"
"http://webisa.webdatacommons.org/prov/64513036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379485470"
"http://webisa.webdatacommons.org/prov/64513036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64513036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64513036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/64513036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64513036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
