"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212172574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212172574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194784
"http://webisa.webdatacommons.org/prov/212172574","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212172574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212172574","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212172574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202631574"
"http://webisa.webdatacommons.org/prov/212172574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8324898"
"http://webisa.webdatacommons.org/prov/212172574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117591741"
"http://webisa.webdatacommons.org/prov/212172574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202591816"
"http://webisa.webdatacommons.org/prov/212172574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212172574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
