"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104338256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104338256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252876
"http://webisa.webdatacommons.org/prov/104338256","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/104338256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104338256","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/104338256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132920003"
"http://webisa.webdatacommons.org/prov/104338256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77852794"
"http://webisa.webdatacommons.org/prov/104338256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257810504"
"http://webisa.webdatacommons.org/prov/104338256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132747006"
"http://webisa.webdatacommons.org/prov/104338256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133276235"
"http://webisa.webdatacommons.org/prov/104338256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48551041"
"http://webisa.webdatacommons.org/prov/104338256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181990541"
"http://webisa.webdatacommons.org/prov/104338256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132868323"
"http://webisa.webdatacommons.org/prov/104338256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104338256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
