"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364534658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155936
"http://webisa.webdatacommons.org/prov/364534658","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/364534658","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/364534658","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30590197"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370021770"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316093705"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210159001"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126763089"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255560517"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131033239"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57476538"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167166495"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287281727"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366325307"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220309255"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413482452"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22272371"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103626105"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98788757"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359746150"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265604025"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56471712"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5173149"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144871195"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350173119"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/364534658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
