"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301313344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301313344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0854493
"http://webisa.webdatacommons.org/prov/301313344","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301313344","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/301313344","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301313344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399442330"
"http://webisa.webdatacommons.org/prov/301313344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93570676"
"http://webisa.webdatacommons.org/prov/301313344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40943203"
"http://webisa.webdatacommons.org/prov/301313344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235874599"
"http://webisa.webdatacommons.org/prov/301313344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297773694"
"http://webisa.webdatacommons.org/prov/301313344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301313344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/301313344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301313344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301313344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
