"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231174170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231174170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210747
"http://webisa.webdatacommons.org/prov/231174170","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231174170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231174170","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231174170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387456855"
"http://webisa.webdatacommons.org/prov/231174170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423144218"
"http://webisa.webdatacommons.org/prov/231174170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422784279"
"http://webisa.webdatacommons.org/prov/231174170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389471919"
"http://webisa.webdatacommons.org/prov/231174170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/231174170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
