"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310458897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310458897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125041
"http://webisa.webdatacommons.org/prov/310458897","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310458897","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310458897","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310458897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98021972"
"http://webisa.webdatacommons.org/prov/310458897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277729984"
"http://webisa.webdatacommons.org/prov/310458897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360262879"
"http://webisa.webdatacommons.org/prov/310458897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367498423"
"http://webisa.webdatacommons.org/prov/310458897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/310458897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310458897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
