"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464528900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464528900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120779
"http://webisa.webdatacommons.org/prov/464528900","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/464528900","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/464528900","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/464528900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19086922"
"http://webisa.webdatacommons.org/prov/464528900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66500898"
"http://webisa.webdatacommons.org/prov/464528900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190205009"
"http://webisa.webdatacommons.org/prov/464528900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219441802"
"http://webisa.webdatacommons.org/prov/464528900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35766079"
"http://webisa.webdatacommons.org/prov/464528900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432139164"
"http://webisa.webdatacommons.org/prov/464528900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400858446"
"http://webisa.webdatacommons.org/prov/464528900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149628956"
"http://webisa.webdatacommons.org/prov/464528900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164857060"
"http://webisa.webdatacommons.org/prov/464528900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/464528900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464528900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/464528900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
