"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38149221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256636
"http://webisa.webdatacommons.org/prov/38149221","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/38149221","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/38149221","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385523312"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258381267"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355689225"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79608809"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367293253"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151027526"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233853737"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303305629"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276556673"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233116361"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385484503"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76793856"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264145258"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418278008"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159075277"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214091852"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168719482"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98113075"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313147979"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368683048"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101145407"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176678251"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396786097"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38149221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
