"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361566567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361566567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340431
"http://webisa.webdatacommons.org/prov/361566567","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361566567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361566567","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/361566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216847770"
"http://webisa.webdatacommons.org/prov/361566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285802513"
"http://webisa.webdatacommons.org/prov/361566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76618922"
"http://webisa.webdatacommons.org/prov/361566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342413359"
"http://webisa.webdatacommons.org/prov/361566567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394786371"
"http://webisa.webdatacommons.org/prov/361566567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/361566567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
