"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123521437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123521437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199282
"http://webisa.webdatacommons.org/prov/123521437","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123521437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123521437","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123521437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125206151"
"http://webisa.webdatacommons.org/prov/123521437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432092236"
"http://webisa.webdatacommons.org/prov/123521437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90475652"
"http://webisa.webdatacommons.org/prov/123521437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/123521437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/123521437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
