"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368822219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368822219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237979
"http://webisa.webdatacommons.org/prov/368822219","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/368822219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368822219","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/368822219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92787739"
"http://webisa.webdatacommons.org/prov/368822219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156265308"
"http://webisa.webdatacommons.org/prov/368822219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284448279"
"http://webisa.webdatacommons.org/prov/368822219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393336434"
"http://webisa.webdatacommons.org/prov/368822219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39536483"
"http://webisa.webdatacommons.org/prov/368822219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420588560"
"http://webisa.webdatacommons.org/prov/368822219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237988779"
"http://webisa.webdatacommons.org/prov/368822219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39790122"
"http://webisa.webdatacommons.org/prov/368822219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88936664"
"http://webisa.webdatacommons.org/prov/368822219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358193438"
"http://webisa.webdatacommons.org/prov/368822219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39836115"
"http://webisa.webdatacommons.org/prov/368822219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81433348"
"http://webisa.webdatacommons.org/prov/368822219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136663122"
"http://webisa.webdatacommons.org/prov/368822219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353476206"
"http://webisa.webdatacommons.org/prov/368822219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/368822219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368822219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
