"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371315081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371315081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196658
"http://webisa.webdatacommons.org/prov/371315081","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/371315081","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/371315081","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/371315081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223229883"
"http://webisa.webdatacommons.org/prov/371315081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335611117"
"http://webisa.webdatacommons.org/prov/371315081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243038847"
"http://webisa.webdatacommons.org/prov/371315081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256879421"
"http://webisa.webdatacommons.org/prov/371315081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101152096"
"http://webisa.webdatacommons.org/prov/371315081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340932451"
"http://webisa.webdatacommons.org/prov/371315081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239642985"
"http://webisa.webdatacommons.org/prov/371315081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83905781"
"http://webisa.webdatacommons.org/prov/371315081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164270264"
"http://webisa.webdatacommons.org/prov/371315081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165021823"
"http://webisa.webdatacommons.org/prov/371315081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445292894"
"http://webisa.webdatacommons.org/prov/371315081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371315081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30a_activity"
"http://webisa.webdatacommons.org/prov/371315081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/371315081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/371315081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/371315081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
