"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225854806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225854806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384559
"http://webisa.webdatacommons.org/prov/225854806","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/225854806","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/225854806","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/225854806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358864171"
"http://webisa.webdatacommons.org/prov/225854806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242337203"
"http://webisa.webdatacommons.org/prov/225854806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441545273"
"http://webisa.webdatacommons.org/prov/225854806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243608127"
"http://webisa.webdatacommons.org/prov/225854806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334488794"
"http://webisa.webdatacommons.org/prov/225854806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358221943"
"http://webisa.webdatacommons.org/prov/225854806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101174280"
"http://webisa.webdatacommons.org/prov/225854806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453140955"
"http://webisa.webdatacommons.org/prov/225854806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132117479"
"http://webisa.webdatacommons.org/prov/225854806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225854806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225854806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/225854806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/225854806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/225854806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
