"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207988783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207988783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231649
"http://webisa.webdatacommons.org/prov/207988783","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207988783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207988783","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207988783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94306319"
"http://webisa.webdatacommons.org/prov/207988783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318842297"
"http://webisa.webdatacommons.org/prov/207988783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214453004"
"http://webisa.webdatacommons.org/prov/207988783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94724817"
"http://webisa.webdatacommons.org/prov/207988783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207988783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
