"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120665622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120665622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492871
"http://webisa.webdatacommons.org/prov/120665622","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/120665622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120665622","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120665622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277628683"
"http://webisa.webdatacommons.org/prov/120665622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350348407"
"http://webisa.webdatacommons.org/prov/120665622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314790548"
"http://webisa.webdatacommons.org/prov/120665622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63386748"
"http://webisa.webdatacommons.org/prov/120665622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306813041"
"http://webisa.webdatacommons.org/prov/120665622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24597694"
"http://webisa.webdatacommons.org/prov/120665622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230754696"
"http://webisa.webdatacommons.org/prov/120665622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120665622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
