"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491568275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491568275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188931
"http://webisa.webdatacommons.org/prov/491568275","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491568275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491568275","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491568275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282050539"
"http://webisa.webdatacommons.org/prov/491568275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13054603"
"http://webisa.webdatacommons.org/prov/491568275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237718088"
"http://webisa.webdatacommons.org/prov/491568275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184509403"
"http://webisa.webdatacommons.org/prov/491568275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/491568275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491568275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
