"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39050434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39050434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173849
"http://webisa.webdatacommons.org/prov/39050434","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/39050434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39050434","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/39050434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144388716"
"http://webisa.webdatacommons.org/prov/39050434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241604841"
"http://webisa.webdatacommons.org/prov/39050434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146130213"
"http://webisa.webdatacommons.org/prov/39050434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234939943"
"http://webisa.webdatacommons.org/prov/39050434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301737002"
"http://webisa.webdatacommons.org/prov/39050434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39050434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
