"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335910179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328785
"http://webisa.webdatacommons.org/prov/335910179","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/335910179","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335910179","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307048257"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70723745"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416312624"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182159023"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335352659"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216662403"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182280630"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189911250"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57510306"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412907012"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182357082"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333964459"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132042003"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369418256"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105730954"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13372939"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73130626"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58797355"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165941309"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58924510"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209201853"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/335910179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
