"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378889978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378889978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462954
"http://webisa.webdatacommons.org/prov/378889978","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/378889978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378889978","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/378889978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172705452"
"http://webisa.webdatacommons.org/prov/378889978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50718464"
"http://webisa.webdatacommons.org/prov/378889978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263161587"
"http://webisa.webdatacommons.org/prov/378889978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302331838"
"http://webisa.webdatacommons.org/prov/378889978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58946537"
"http://webisa.webdatacommons.org/prov/378889978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169769277"
"http://webisa.webdatacommons.org/prov/378889978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270250607"
"http://webisa.webdatacommons.org/prov/378889978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205505417"
"http://webisa.webdatacommons.org/prov/378889978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211117309"
"http://webisa.webdatacommons.org/prov/378889978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52881391"
"http://webisa.webdatacommons.org/prov/378889978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392171569"
"http://webisa.webdatacommons.org/prov/378889978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378889978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378889978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
