"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217092843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217092843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189385
"http://webisa.webdatacommons.org/prov/217092843","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/217092843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217092843","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217092843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401941522"
"http://webisa.webdatacommons.org/prov/217092843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103382665"
"http://webisa.webdatacommons.org/prov/217092843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441731066"
"http://webisa.webdatacommons.org/prov/217092843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88083508"
"http://webisa.webdatacommons.org/prov/217092843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57430588"
"http://webisa.webdatacommons.org/prov/217092843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375054296"
"http://webisa.webdatacommons.org/prov/217092843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217092843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
