"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106212432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106212432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227049
"http://webisa.webdatacommons.org/prov/106212432","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106212432","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106212432","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106212432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84537108"
"http://webisa.webdatacommons.org/prov/106212432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340893407"
"http://webisa.webdatacommons.org/prov/106212432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36019824"
"http://webisa.webdatacommons.org/prov/106212432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137296315"
"http://webisa.webdatacommons.org/prov/106212432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106212432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/106212432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
