"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163217500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163217500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938671
"http://webisa.webdatacommons.org/prov/163217500","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163217500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163217500","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/163217500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352108946"
"http://webisa.webdatacommons.org/prov/163217500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13749238"
"http://webisa.webdatacommons.org/prov/163217500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415277755"
"http://webisa.webdatacommons.org/prov/163217500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/163217500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
