"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37082958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37082958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122299
"http://webisa.webdatacommons.org/prov/37082958","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/37082958","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/37082958","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/37082958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47372037"
"http://webisa.webdatacommons.org/prov/37082958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297873138"
"http://webisa.webdatacommons.org/prov/37082958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24603300"
"http://webisa.webdatacommons.org/prov/37082958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305669921"
"http://webisa.webdatacommons.org/prov/37082958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293217112"
"http://webisa.webdatacommons.org/prov/37082958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182801243"
"http://webisa.webdatacommons.org/prov/37082958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298964572"
"http://webisa.webdatacommons.org/prov/37082958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455867980"
"http://webisa.webdatacommons.org/prov/37082958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314659903"
"http://webisa.webdatacommons.org/prov/37082958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370722062"
"http://webisa.webdatacommons.org/prov/37082958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/37082958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/37082958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/37082958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/37082958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37082958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37082958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
