"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367578222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278492
"http://webisa.webdatacommons.org/prov/367578222","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/367578222","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/367578222","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454277013"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169685051"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18738139"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153243922"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234741636"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404454213"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166531916"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19765908"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128262471"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18767020"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209628322"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234298298"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292211933"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392168624"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52895163"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85841789"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165350665"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59033807"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195370322"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195423470"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259322746"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58287171"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146549363"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85532012"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338985352"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216887323"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2725920"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292070156"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421959334"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352621948"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208183336"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61600347"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17256995"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296303051"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343802717"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89413749"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52771493"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72987744"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154722716"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113416916"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286516029"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179213216"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20075391"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274893275"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310964520"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19970488"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140490339"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25159024"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44693532"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397124636"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149398659"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178789040"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143397269"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62687553"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9797556"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343762335"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/367578222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
