"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414624958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414624958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660354
"http://webisa.webdatacommons.org/prov/414624958","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/414624958","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/414624958","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/414624958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134446912"
"http://webisa.webdatacommons.org/prov/414624958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115508517"
"http://webisa.webdatacommons.org/prov/414624958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2816591"
"http://webisa.webdatacommons.org/prov/414624958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111678799"
"http://webisa.webdatacommons.org/prov/414624958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334388755"
"http://webisa.webdatacommons.org/prov/414624958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417898957"
"http://webisa.webdatacommons.org/prov/414624958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219816968"
"http://webisa.webdatacommons.org/prov/414624958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32831314"
"http://webisa.webdatacommons.org/prov/414624958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2619675"
"http://webisa.webdatacommons.org/prov/414624958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414624958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414624958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414624958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
