"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223463298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223463298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278495
"http://webisa.webdatacommons.org/prov/223463298","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/223463298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223463298","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/223463298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5175004"
"http://webisa.webdatacommons.org/prov/223463298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125684525"
"http://webisa.webdatacommons.org/prov/223463298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146705885"
"http://webisa.webdatacommons.org/prov/223463298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223463298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
