"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400249054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304042
"http://webisa.webdatacommons.org/prov/400249054","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/400249054","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/400249054","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343960276"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110337064"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343913641"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252997784"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392540683"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290782164"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6637090"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225156631"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96404064"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185422350"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235724914"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178698725"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253931177"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436261319"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37124824"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222327247"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405918709"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233896218"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316795492"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/400249054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
