"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/734420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/734420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197737
"http://webisa.webdatacommons.org/prov/734420","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/734420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/734420","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/734420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247532925"
"http://webisa.webdatacommons.org/prov/734420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260739165"
"http://webisa.webdatacommons.org/prov/734420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333513225"
"http://webisa.webdatacommons.org/prov/734420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314751701"
"http://webisa.webdatacommons.org/prov/734420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49949515"
"http://webisa.webdatacommons.org/prov/734420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29097368"
"http://webisa.webdatacommons.org/prov/734420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350163001"
"http://webisa.webdatacommons.org/prov/734420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50377053"
"http://webisa.webdatacommons.org/prov/734420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227785680"
"http://webisa.webdatacommons.org/prov/734420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77622229"
"http://webisa.webdatacommons.org/prov/734420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/734420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
