"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373529988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373529988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108246
"http://webisa.webdatacommons.org/prov/373529988","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/373529988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373529988","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/373529988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21773823"
"http://webisa.webdatacommons.org/prov/373529988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185977803"
"http://webisa.webdatacommons.org/prov/373529988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71407788"
"http://webisa.webdatacommons.org/prov/373529988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/373529988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
