"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242428051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242428051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276529
"http://webisa.webdatacommons.org/prov/242428051","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242428051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242428051","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242428051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416109662"
"http://webisa.webdatacommons.org/prov/242428051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369209900"
"http://webisa.webdatacommons.org/prov/242428051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349189805"
"http://webisa.webdatacommons.org/prov/242428051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63627860"
"http://webisa.webdatacommons.org/prov/242428051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242428051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
