"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_gameplay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/final_boss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/_fight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/_also_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/_world_of+warcraft","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/_challenging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/boss_fight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/_pvp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/_youre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/first_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/_boss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/_tank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/_checkpoint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/_sword_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/final_stage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
"http://webisa.webdatacommons.org/concept/deus+ex+human_revolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/boss_fight_"
