"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5027539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5027539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141353
"http://webisa.webdatacommons.org/prov/5027539","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5027539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5027539","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/5027539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107538542"
"http://webisa.webdatacommons.org/prov/5027539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350152583"
"http://webisa.webdatacommons.org/prov/5027539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228724510"
"http://webisa.webdatacommons.org/prov/5027539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5027539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
