"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353254997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353254997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376294
"http://webisa.webdatacommons.org/prov/353254997","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/353254997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353254997","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/353254997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128123583"
"http://webisa.webdatacommons.org/prov/353254997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305743279"
"http://webisa.webdatacommons.org/prov/353254997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430851423"
"http://webisa.webdatacommons.org/prov/353254997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430903093"
"http://webisa.webdatacommons.org/prov/353254997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71533667"
"http://webisa.webdatacommons.org/prov/353254997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430910127"
"http://webisa.webdatacommons.org/prov/353254997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353254997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
