"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294938707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294938707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21213
"http://webisa.webdatacommons.org/prov/294938707","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294938707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294938707","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294938707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363998136"
"http://webisa.webdatacommons.org/prov/294938707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310508574"
"http://webisa.webdatacommons.org/prov/294938707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266826787"
"http://webisa.webdatacommons.org/prov/294938707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265454111"
"http://webisa.webdatacommons.org/prov/294938707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294938707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
