"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66422272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66422272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363401
"http://webisa.webdatacommons.org/prov/66422272","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66422272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66422272","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66422272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112220706"
"http://webisa.webdatacommons.org/prov/66422272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433966111"
"http://webisa.webdatacommons.org/prov/66422272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36588950"
"http://webisa.webdatacommons.org/prov/66422272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/66422272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
