"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159995258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159995258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276255
"http://webisa.webdatacommons.org/prov/159995258","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159995258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159995258","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/159995258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21029350"
"http://webisa.webdatacommons.org/prov/159995258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70694499"
"http://webisa.webdatacommons.org/prov/159995258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456514125"
"http://webisa.webdatacommons.org/prov/159995258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213074940"
"http://webisa.webdatacommons.org/prov/159995258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449650724"
"http://webisa.webdatacommons.org/prov/159995258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39517467"
"http://webisa.webdatacommons.org/prov/159995258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159995258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159995258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
