"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453119043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453119043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23509
"http://webisa.webdatacommons.org/prov/453119043","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/453119043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453119043","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/453119043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412528371"
"http://webisa.webdatacommons.org/prov/453119043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326082292"
"http://webisa.webdatacommons.org/prov/453119043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202775526"
"http://webisa.webdatacommons.org/prov/453119043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256401390"
"http://webisa.webdatacommons.org/prov/453119043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282812052"
"http://webisa.webdatacommons.org/prov/453119043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256447035"
"http://webisa.webdatacommons.org/prov/453119043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119017559"
"http://webisa.webdatacommons.org/prov/453119043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256150979"
"http://webisa.webdatacommons.org/prov/453119043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358496545"
"http://webisa.webdatacommons.org/prov/453119043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/453119043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453119043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
