"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128201060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128201060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211307
"http://webisa.webdatacommons.org/prov/128201060","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128201060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128201060","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128201060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406930391"
"http://webisa.webdatacommons.org/prov/128201060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343068509"
"http://webisa.webdatacommons.org/prov/128201060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343113927"
"http://webisa.webdatacommons.org/prov/128201060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128201060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
