"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432543868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432543868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349155
"http://webisa.webdatacommons.org/prov/432543868","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/432543868","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432543868","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/432543868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314365213"
"http://webisa.webdatacommons.org/prov/432543868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22491872"
"http://webisa.webdatacommons.org/prov/432543868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237735341"
"http://webisa.webdatacommons.org/prov/432543868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428597870"
"http://webisa.webdatacommons.org/prov/432543868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324949848"
"http://webisa.webdatacommons.org/prov/432543868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30482493"
"http://webisa.webdatacommons.org/prov/432543868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261380811"
"http://webisa.webdatacommons.org/prov/432543868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237630225"
"http://webisa.webdatacommons.org/prov/432543868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188606849"
"http://webisa.webdatacommons.org/prov/432543868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362956944"
"http://webisa.webdatacommons.org/prov/432543868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30866210"
"http://webisa.webdatacommons.org/prov/432543868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238086613"
"http://webisa.webdatacommons.org/prov/432543868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192450356"
"http://webisa.webdatacommons.org/prov/432543868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183392443"
"http://webisa.webdatacommons.org/prov/432543868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15907644"
"http://webisa.webdatacommons.org/prov/432543868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313836058"
"http://webisa.webdatacommons.org/prov/432543868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9687947"
"http://webisa.webdatacommons.org/prov/432543868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234217184"
"http://webisa.webdatacommons.org/prov/432543868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/432543868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432543868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432543868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
