"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408304862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408304862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183851
"http://webisa.webdatacommons.org/prov/408304862","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/408304862","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408304862","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/408304862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368087639"
"http://webisa.webdatacommons.org/prov/408304862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138729539"
"http://webisa.webdatacommons.org/prov/408304862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367663457"
"http://webisa.webdatacommons.org/prov/408304862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114487935"
"http://webisa.webdatacommons.org/prov/408304862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425240966"
"http://webisa.webdatacommons.org/prov/408304862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/408304862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408304862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
