"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456359372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456359372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339768
"http://webisa.webdatacommons.org/prov/456359372","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456359372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456359372","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/456359372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389474740"
"http://webisa.webdatacommons.org/prov/456359372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410948570"
"http://webisa.webdatacommons.org/prov/456359372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237754965"
"http://webisa.webdatacommons.org/prov/456359372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456359372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
