"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212655186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269263
"http://webisa.webdatacommons.org/prov/212655186","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/212655186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212655186","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452774338"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22663902"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452775509"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73595940"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46364630"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218898427"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22520391"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183847910"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443847442"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185257405"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338439327"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191525573"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406844279"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53530554"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436959068"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200326634"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394760433"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317069039"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443567014"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406451608"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309514042"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122526895"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201192351"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174179360"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235077981"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395978722"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162498475"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276830470"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193980743"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446574576"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61900374"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166738249"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392429735"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386556475"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283713431"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13700143"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66545341"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452231061"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119266573"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384296054"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69236942"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390243635"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85278151"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395934368"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401338207"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131751049"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425370307"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13998297"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113233430"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450857881"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453024613"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65035855"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218221119"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395201589"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94941320"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212655186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
