"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443893768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443893768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425613
"http://webisa.webdatacommons.org/prov/443893768","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443893768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443893768","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443893768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225235149"
"http://webisa.webdatacommons.org/prov/443893768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141685683"
"http://webisa.webdatacommons.org/prov/443893768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89446030"
"http://webisa.webdatacommons.org/prov/443893768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259932516"
"http://webisa.webdatacommons.org/prov/443893768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/443893768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443893768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
