"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11478045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11478045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154105
"http://webisa.webdatacommons.org/prov/11478045","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11478045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11478045","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11478045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97554264"
"http://webisa.webdatacommons.org/prov/11478045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87903328"
"http://webisa.webdatacommons.org/prov/11478045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76192657"
"http://webisa.webdatacommons.org/prov/11478045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339801170"
"http://webisa.webdatacommons.org/prov/11478045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11478045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
